CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;15/02/2022;;15/02/2022 04:29;59;;15/02/2022 12:46;AB;464001
464001;15/02/2022;;15/02/2022 09:22;60;;15/02/2022 12:49;AB;464001
464001;15/02/2022;;15/02/2022 09:53;61;;15/02/2022 12:49;AB;464001
464001;15/02/2022;;15/02/2022 10:12;62;;15/02/2022 12:53;HO;464001
464001;15/02/2022;;15/02/2022 10:46;63;;15/02/2022 12:58;HO;464001
464001;15/02/2022;;15/02/2022 08:17;64;;15/02/2022 13:00;HO;464001
464001;15/02/2022;;15/02/2022 08:49;65;;15/02/2022 13:02;AB;464001
464001;15/02/2022;;15/02/2022 08:57;66;;15/02/2022 13:08;AB;464001
464001;15/02/2022;;15/02/2022 07:26;67;;15/02/2022 13:08;HO;464001
464001;15/02/2022;;15/02/2022 10:04;68;;15/02/2022 13:09;HO;464001
464001;15/02/2022;;14/02/2022 17:19;69;;15/02/2022 13:09;AB;464001
464001;15/02/2022;;15/02/2022 07:19;70;;15/02/2022 13:10;AB;464001
464001;15/02/2022;;15/02/2022 11:05;71;;15/02/2022 13:13;HO;464001
464001;15/02/2022;;15/02/2022 09:29;72;;15/02/2022 13:24;HO;464001
464001;15/02/2022;;15/02/2022 07:25;73;;15/02/2022 13:30;HO;464001
464001;15/02/2022;;15/02/2022 11:38;74;;15/02/2022 13:44;HO;464001
464001;15/02/2022;;15/02/2022 10:25;75;;15/02/2022 13:47;HO;464001
464001;15/02/2022;;15/02/2022 09:18;76;;15/02/2022 13:50;AB;464001
464001;15/02/2022;;15/02/2022 06:42;77;;15/02/2022 13:51;AB;464001
464001;15/02/2022;;15/02/2022 11:04;78;;15/02/2022 13:59;HO;464001
464001;15/02/2022;;15/02/2022 11:54;79;;15/02/2022 13:59;HO;464001
464001;15/02/2022;;14/02/2022 13:29;80;;15/02/2022 14:01;AB;464001
464001;15/02/2022;;15/02/2022 11:59;81;;15/02/2022 14:03;HO;464001
464001;15/02/2022;;15/02/2022 12:00;82;;15/02/2022 14:03;HO;464001
464001;15/02/2022;;15/02/2022 11:59;83;;15/02/2022 14:03;HO;464001
464001;15/02/2022;;15/02/2022 05:58;84;;15/02/2022 14:04;AB;464001
464001;15/02/2022;;15/02/2022 08:29;85;;15/02/2022 14:16;HO;464001
464001;15/02/2022;;15/02/2022 10:43;86;;15/02/2022 14:17;HO;464001
464001;15/02/2022;;15/02/2022 11:07;87;;15/02/2022 14:20;HO;464001
464001;15/02/2022;;14/02/2022 21:27;88;;15/02/2022 14:24;HO;464001
464001;15/02/2022;;15/02/2022 08:31;89;;15/02/2022 14:31;HO;464001
464001;15/02/2022;;15/02/2022 10:37;90;;15/02/2022 14:32;AB;464001
464001;15/02/2022;;15/02/2022 10:33;91;;15/02/2022 14:36;HO;464001
464001;15/02/2022;;15/02/2022 11:00;92;;15/02/2022 14:36;HO;464001
464001;15/02/2022;;15/02/2022 13:30;93;;15/02/2022 14:42;HO;464001
464001;15/02/2022;;15/02/2022 11:31;94;;15/02/2022 14:46;HO;464001
464001;15/02/2022;;15/02/2022 11:10;95;;15/02/2022 14:50;HO;464001
464001;15/02/2022;;15/02/2022 09:06;96;;15/02/2022 14:51;AB;464001
464001;15/02/2022;;15/02/2022 14:27;97;;15/02/2022 14:53;AB;464001
464001;15/02/2022;;15/02/2022 09:00;98;;15/02/2022 14:54;HO;464001
464001;15/02/2022;;15/02/2022 09:31;99;;15/02/2022 14:56;HO;464001
464001;15/02/2022;;15/02/2022 10:48;100;;15/02/2022 15:03;HO;464001
464001;15/02/2022;;15/02/2022 13:29;101;;15/02/2022 15:07;HO;464001
464001;15/02/2022;;15/02/2022 11:54;102;;15/02/2022 15:10;HO;464001
464001;15/02/2022;;15/02/2022 08:58;103;;15/02/2022 15:12;HO;464001
464001;15/02/2022;;15/02/2022 12:42;104;;15/02/2022 15:14;HO;464001
464001;15/02/2022;;15/02/2022 08:38;105;;15/02/2022 15:17;HO;464001
464001;15/02/2022;;15/02/2022 14:24;106;;15/02/2022 15:18;AB;464001
464001;15/02/2022;;15/02/2022 12:53;107;;15/02/2022 15:18;HO;464001
464001;15/02/2022;;15/02/2022 11:58;108;;15/02/2022 15:20;HO;464001
464001;15/02/2022;;15/02/2022 11:23;109;;15/02/2022 15:21;HO;464001
464001;15/02/2022;;15/02/2022 12:23;110;;15/02/2022 15:23;HO;464001
464001;15/02/2022;;15/02/2022 08:33;111;;15/02/2022 15:25;AB;464001
464001;15/02/2022;;15/02/2022 06:04;112;;15/02/2022 15:28;HO;464001
464001;15/02/2022;;15/02/2022 10:49;113;;15/02/2022 15:29;AB;464001
464001;15/02/2022;;15/02/2022 13:16;114;;15/02/2022 15:29;HO;464001
464001;15/02/2022;;15/02/2022 11:37;115;;15/02/2022 15:29;HO;464001
464001;15/02/2022;;15/02/2022 12:43;116;;15/02/2022 15:31;HO;464001
464001;15/02/2022;;15/02/2022 10:17;117;;15/02/2022 15:31;HO;464001
464001;15/02/2022;;15/02/2022 11:45;118;;15/02/2022 15:31;HO;464001
464001;15/02/2022;;15/02/2022 06:17;119;;15/02/2022 15:34;HO;464001
464001;15/02/2022;;15/02/2022 12:12;120;;15/02/2022 15:37;AB;464001
464001;15/02/2022;;15/02/2022 13:07;121;;15/02/2022 15:37;HO;464001
464001;15/02/2022;;15/02/2022 10:00;122;;15/02/2022 15:41;HO;464001
464001;15/02/2022;;15/02/2022 12:22;123;;15/02/2022 15:42;HO;464001
464001;15/02/2022;;15/02/2022 12:22;124;;15/02/2022 15:42;HO;464001
464001;15/02/2022;;15/02/2022 09:29;125;;15/02/2022 15:44;HO;464001
464001;15/02/2022;;15/02/2022 11:28;126;;15/02/2022 15:44;HO;464001
464001;15/02/2022;;15/02/2022 10:05;127;;15/02/2022 15:45;HO;464001
464001;15/02/2022;;15/02/2022 11:24;128;;15/02/2022 15:46;HO;464001
464001;15/02/2022;;15/02/2022 08:47;129;;15/02/2022 15:48;AB;464001
464001;15/02/2022;;15/02/2022 06:52;130;;15/02/2022 15:51;AB;464001
464001;15/02/2022;;15/02/2022 06:32;131;;15/02/2022 15:53;HO;464001
464001;15/02/2022;;14/02/2022 13:19;132;;15/02/2022 15:56;HO;464001
464001;15/02/2022;;15/02/2022 11:12;133;;15/02/2022 15:56;HO;464001
464001;15/02/2022;;15/02/2022 12:50;134;;15/02/2022 15:57;HO;464001
464001;15/02/2022;;15/02/2022 10:54;135;;15/02/2022 15:57;HO;464001
464001;15/02/2022;;15/02/2022 10:54;136;;15/02/2022 15:58;HO;464001
464001;15/02/2022;;15/02/2022 10:23;137;;15/02/2022 15:59;HO;464001
464001;15/02/2022;;15/02/2022 08:15;138;;15/02/2022 16:04;HO;464001
464001;15/02/2022;;15/02/2022 11:37;139;;15/02/2022 16:05;HO;464001
464001;15/02/2022;;15/02/2022 12:06;140;;15/02/2022 16:05;HO;464001
464001;15/02/2022;;15/02/2022 11:01;141;;15/02/2022 16:07;HO;464001
464001;15/02/2022;;15/02/2022 12:01;142;;15/02/2022 16:09;HO;464001
464001;15/02/2022;;15/02/2022 10:22;143;;15/02/2022 16:13;HO;464001
464001;15/02/2022;;15/02/2022 09:48;144;;15/02/2022 16:15;HO;464001
464001;15/02/2022;;15/02/2022 07:10;145;;15/02/2022 16:15;HO;464001
464001;15/02/2022;;15/02/2022 07:44;146;;15/02/2022 16:15;HO;464001
464001;15/02/2022;;15/02/2022 12:27;147;;15/02/2022 16:15;AB;464001
464001;15/02/2022;;15/02/2022 08:55;148;;15/02/2022 16:17;HO;464001
464001;15/02/2022;;15/02/2022 13:04;149;;15/02/2022 16:18;HO;464001
464001;15/02/2022;;15/02/2022 05:38;150;;15/02/2022 16:19;AB;464001
464001;15/02/2022;;15/02/2022 12:44;151;;15/02/2022 16:21;HO;464001
464001;15/02/2022;;15/02/2022 11:51;152;;15/02/2022 16:22;HO;464001
464001;15/02/2022;;15/02/2022 10:47;153;;15/02/2022 16:24;HO;464001
464001;15/02/2022;;15/02/2022 13:03;154;;15/02/2022 16:26;HO;464001
464001;15/02/2022;;15/02/2022 10:56;155;;15/02/2022 16:32;HO;464001
464001;15/02/2022;;15/02/2022 14:18;156;;15/02/2022 16:33;HO;464001
464001;15/02/2022;;15/02/2022 10:56;157;;15/02/2022 16:34;HO;464001
464001;15/02/2022;;15/02/2022 12:16;158;;15/02/2022 16:36;HO;464001
464001;15/02/2022;;15/02/2022 14:18;159;;15/02/2022 16:38;HO;464001
464001;15/02/2022;;15/02/2022 12:42;160;;15/02/2022 16:38;HO;464001
464001;15/02/2022;;15/02/2022 11:47;161;;15/02/2022 16:39;HO;464001
464001;15/02/2022;;15/02/2022 11:23;162;;15/02/2022 16:39;HO;464001
464001;15/02/2022;;15/02/2022 06:57;163;;15/02/2022 16:42;AB;464001
464001;15/02/2022;;15/02/2022 11:49;164;;15/02/2022 16:42;HO;464001
464001;15/02/2022;;15/02/2022 09:45;165;;15/02/2022 16:44;HO;464001
464001;15/02/2022;;15/02/2022 08:52;166;;15/02/2022 16:44;AB;464001
464001;15/02/2022;;15/02/2022 14:25;167;;15/02/2022 16:45;HO;464001
464001;15/02/2022;;15/02/2022 08:48;168;;15/02/2022 16:46;AB;464001
464001;15/02/2022;;15/02/2022 08:07;169;;15/02/2022 16:46;HO;464001
464001;15/02/2022;;15/02/2022 12:57;170;;15/02/2022 16:47;AB;464001
464001;15/02/2022;;15/02/2022 07:51;171;;15/02/2022 16:48;AB;464001
464001;15/02/2022;;15/02/2022 07:52;172;;15/02/2022 16:48;AB;464001
464001;15/02/2022;;15/02/2022 08:00;173;;15/02/2022 16:49;AB;464001
464001;15/02/2022;;15/02/2022 07:12;174;;15/02/2022 16:50;HO;464001
464001;15/02/2022;;15/02/2022 12:25;175;;15/02/2022 16:51;HO;464001
464001;15/02/2022;;15/02/2022 12:09;176;;15/02/2022 16:52;HO;464001
464001;15/02/2022;;15/02/2022 12:45;177;;15/02/2022 16:54;HO;464001
464001;15/02/2022;;15/02/2022 13:35;178;;15/02/2022 16:56;HO;464001
464001;15/02/2022;;15/02/2022 08:26;179;;15/02/2022 16:56;AB;464001
464001;15/02/2022;;15/02/2022 06:34;180;;15/02/2022 16:57;AB;464001
464001;15/02/2022;;15/02/2022 06:55;181;;15/02/2022 16:57;AB;464001
464001;15/02/2022;;15/02/2022 06:28;182;;15/02/2022 16:57;AB;464001
464001;15/02/2022;;15/02/2022 08:30;183;;15/02/2022 17:00;AB;464001
464001;15/02/2022;;15/02/2022 12:53;184;;15/02/2022 17:03;HO;464001
464001;15/02/2022;;15/02/2022 12:04;185;;15/02/2022 17:04;HO;464001
464001;15/02/2022;;15/02/2022 07:55;186;;15/02/2022 17:04;AB;464001
464001;15/02/2022;;15/02/2022 12:00;187;;15/02/2022 17:05;HO;464001
464001;15/02/2022;;15/02/2022 13:43;188;;15/02/2022 17:07;HO;464001
464001;15/02/2022;;15/02/2022 10:42;189;;15/02/2022 17:09;AB;464001
464001;15/02/2022;;15/02/2022 13:07;190;;15/02/2022 17:11;AB;464001
464001;15/02/2022;;15/02/2022 08:21;191;;15/02/2022 17:12;AB;464001
464001;15/02/2022;;15/02/2022 12:10;192;;15/02/2022 17:13;AB;464001
464001;15/02/2022;;15/02/2022 14:08;193;;15/02/2022 17:14;HO;464001
464001;15/02/2022;;15/02/2022 12:52;194;;15/02/2022 17:15;HO;464001
464001;15/02/2022;;15/02/2022 08:07;195;;15/02/2022 17:15;HO;464001
464001;15/02/2022;;15/02/2022 10:45;196;;15/02/2022 17:16;HO;464001
464001;15/02/2022;;15/02/2022 10:03;197;;15/02/2022 17:16;HO;464001
464001;15/02/2022;;15/02/2022 16:24;198;;15/02/2022 17:17;HO;464001
464001;15/02/2022;;15/02/2022 14:34;199;;15/02/2022 17:17;HO;464001
464001;15/02/2022;;15/02/2022 09:04;200;;15/02/2022 17:18;AB;464001
464001;15/02/2022;;15/02/2022 06:38;201;;15/02/2022 17:21;AB;464001
464001;15/02/2022;;15/02/2022 06:25;202;;15/02/2022 17:21;AB;464001
464001;15/02/2022;;15/02/2022 08:12;203;;15/02/2022 17:22;AB;464001
464001;15/02/2022;;15/02/2022 06:35;204;;15/02/2022 17:22;AB;464001
464001;15/02/2022;;15/02/2022 14:25;205;;15/02/2022 17:22;HO;464001
464001;15/02/2022;;15/02/2022 14:12;206;;15/02/2022 17:22;HO;464001
464001;15/02/2022;;15/02/2022 14:12;207;;15/02/2022 17:23;HO;464001
464001;15/02/2022;;15/02/2022 12:29;208;;15/02/2022 17:23;HO;464001
464001;15/02/2022;;15/02/2022 08:48;209;;15/02/2022 17:24;AB;464001
464001;15/02/2022;;15/02/2022 12:16;210;;15/02/2022 17:26;HO;464001
464001;15/02/2022;;15/02/2022 11:20;211;;15/02/2022 17:29;AB;464001
464001;15/02/2022;;15/02/2022 09:15;212;;15/02/2022 17:30;HO;464001
464001;15/02/2022;;15/02/2022 08:58;213;;15/02/2022 17:30;AB;464001
464001;15/02/2022;;15/02/2022 14:54;214;;15/02/2022 17:31;HO;464001
464001;15/02/2022;;15/02/2022 07:36;215;;15/02/2022 17:31;AB;464001
464001;15/02/2022;;15/02/2022 08:00;216;;15/02/2022 17:33;AB;464001
464001;15/02/2022;;15/02/2022 07:06;217;;15/02/2022 17:33;AB;464001
464001;15/02/2022;;15/02/2022 15:49;218;;15/02/2022 17:35;HO;464001
464001;15/02/2022;;15/02/2022 10:25;219;;15/02/2022 17:36;HO;464001
464001;15/02/2022;;15/02/2022 08:05;220;;15/02/2022 17:36;AB;464001
464001;15/02/2022;;15/02/2022 08:07;221;;15/02/2022 17:37;AB;464001
464001;15/02/2022;;15/02/2022 10:13;222;;15/02/2022 17:39;AB;464001
464001;15/02/2022;;15/02/2022 12:17;223;;15/02/2022 17:41;HO;464001
464001;15/02/2022;;15/02/2022 15:37;224;;15/02/2022 17:42;HO;464001
464001;15/02/2022;;15/02/2022 08:17;225;;15/02/2022 17:42;AB;464001
464001;15/02/2022;;15/02/2022 08:50;226;;15/02/2022 17:42;AB;464001
464001;15/02/2022;;15/02/2022 07:19;227;;15/02/2022 17:43;AB;464001
464001;15/02/2022;;15/02/2022 10:34;228;;15/02/2022 17:45;HO;464001
464001;15/02/2022;;15/02/2022 11:37;229;;15/02/2022 17:46;HO;464001
464001;15/02/2022;;15/02/2022 16:59;230;;15/02/2022 17:47;AB;464001
464001;15/02/2022;;15/02/2022 06:43;231;;15/02/2022 17:50;AB;464001
464001;15/02/2022;;15/02/2022 08:01;232;;15/02/2022 17:50;AB;464001
464001;15/02/2022;;15/02/2022 08:04;233;;15/02/2022 17:50;AB;464001
464001;15/02/2022;;15/02/2022 15:44;234;;15/02/2022 17:52;HO;464001
464001;15/02/2022;;15/02/2022 11:12;235;;15/02/2022 17:52;HO;464001
464001;15/02/2022;;15/02/2022 07:52;236;;15/02/2022 17:56;AB;464001
464001;15/02/2022;;15/02/2022 08:11;237;;15/02/2022 17:57;AB;464001
464001;15/02/2022;;15/02/2022 07:22;238;;15/02/2022 17:57;AB;464001
464001;15/02/2022;;15/02/2022 07:52;239;;15/02/2022 17:57;AB;464001
464001;15/02/2022;;15/02/2022 08:47;240;;15/02/2022 17:58;HO;464001
464001;15/02/2022;;15/02/2022 11:55;241;;15/02/2022 17:58;AB;464001
464001;15/02/2022;;15/02/2022 14:16;242;;15/02/2022 18:02;HO;464001
464001;15/02/2022;;15/02/2022 15:52;243;;15/02/2022 18:02;HO;464001
464001;15/02/2022;;15/02/2022 08:43;244;;15/02/2022 18:04;AB;464001
464001;15/02/2022;;15/02/2022 08:18;245;;15/02/2022 18:04;AB;464001
464001;15/02/2022;;15/02/2022 08:34;246;;15/02/2022 18:05;HO;464001
464001;15/02/2022;;15/02/2022 11:04;247;;15/02/2022 18:05;AB;464001
464001;15/02/2022;;15/02/2022 17:01;248;;15/02/2022 18:06;HO;464001
464001;15/02/2022;;15/02/2022 15:09;249;;15/02/2022 18:08;HO;464001
464001;15/02/2022;;15/02/2022 17:29;250;;15/02/2022 18:08;HO;464001
464001;15/02/2022;;15/02/2022 08:44;251;;15/02/2022 18:08;HO;464001
464001;15/02/2022;;15/02/2022 10:22;252;;15/02/2022 18:09;HO;464001
464001;15/02/2022;;15/02/2022 11:06;253;;15/02/2022 18:09;AB;464001
464001;15/02/2022;;15/02/2022 07:46;254;;15/02/2022 18:12;AB;464001
464001;15/02/2022;;15/02/2022 09:02;255;;15/02/2022 18:13;AB;464001
464001;15/02/2022;;15/02/2022 06:47;256;;15/02/2022 18:14;HO;464001
464001;15/02/2022;;15/02/2022 07:47;257;;15/02/2022 18:15;HO;464001
464001;15/02/2022;;15/02/2022 09:26;258;;15/02/2022 18:16;AB;464001
464001;15/02/2022;;15/02/2022 08:01;259;;15/02/2022 18:16;AB;464001
464001;15/02/2022;;15/02/2022 15:20;260;;15/02/2022 18:18;HO;464001
464001;15/02/2022;;15/02/2022 15:21;261;;15/02/2022 18:19;HO;464001
464001;15/02/2022;;15/02/2022 10:22;262;;15/02/2022 18:19;HO;464001
464001;15/02/2022;;15/02/2022 08:16;263;;15/02/2022 18:21;HO;464001
464001;15/02/2022;;15/02/2022 07:28;264;;15/02/2022 18:21;AB;464001
464001;15/02/2022;;15/02/2022 10:27;265;;15/02/2022 18:27;AB;464001
464001;15/02/2022;;15/02/2022 08:21;266;;15/02/2022 18:28;HO;464001
464001;15/02/2022;;15/02/2022 14:09;267;;15/02/2022 18:28;HO;464001
464001;15/02/2022;;15/02/2022 09:17;268;;15/02/2022 18:29;AB;464001
464001;15/02/2022;;15/02/2022 08:49;269;;15/02/2022 18:30;HO;464001
464001;15/02/2022;;15/02/2022 09:12;270;;15/02/2022 18:30;AB;464001
464001;15/02/2022;;15/02/2022 10:59;271;;15/02/2022 18:34;HO;464001
464001;15/02/2022;;15/02/2022 08:49;272;;15/02/2022 18:34;HO;464001
464001;15/02/2022;;15/02/2022 14:10;273;;15/02/2022 18:34;HO;464001
464001;15/02/2022;;15/02/2022 08:34;274;;15/02/2022 18:35;AB;464001
464001;15/02/2022;;15/02/2022 10:22;275;;15/02/2022 18:35;HO;464001
464001;15/02/2022;;15/02/2022 09:37;276;;15/02/2022 18:35;HO;464001
464001;15/02/2022;;15/02/2022 16:50;277;;15/02/2022 18:36;AB;464001
464001;15/02/2022;;15/02/2022 16:40;278;;15/02/2022 18:37;HO;464001
464001;15/02/2022;;15/02/2022 17:31;279;;15/02/2022 18:37;AB;464001
464001;15/02/2022;;15/02/2022 08:23;280;;15/02/2022 18:39;HO;464001
464001;15/02/2022;;15/02/2022 17:01;281;;15/02/2022 18:42;HO;464001
464001;15/02/2022;;15/02/2022 13:26;282;;15/02/2022 18:43;HO;464001
464001;15/02/2022;;15/02/2022 16:25;283;;15/02/2022 18:43;HO;464001
464001;15/02/2022;;15/02/2022 08:15;284;;15/02/2022 18:43;AB;464001
464001;15/02/2022;;15/02/2022 09:39;285;;15/02/2022 18:44;AB;464001
464001;15/02/2022;;15/02/2022 09:59;286;;15/02/2022 18:45;HO;464001
464001;15/02/2022;;15/02/2022 07:59;287;;15/02/2022 18:46;HO;464001
464001;15/02/2022;;15/02/2022 08:14;288;;15/02/2022 18:47;HO;464001
464001;15/02/2022;;15/02/2022 08:47;289;;15/02/2022 18:47;HO;464001
464001;15/02/2022;;15/02/2022 07:43;290;;15/02/2022 18:47;HO;464001
464001;15/02/2022;;15/02/2022 13:41;291;;15/02/2022 18:48;HO;464001
464001;15/02/2022;;15/02/2022 08:55;292;;15/02/2022 18:53;AB;464001
464001;15/02/2022;;15/02/2022 13:58;293;;15/02/2022 18:54;AB;464001
464001;15/02/2022;;15/02/2022 07:58;294;;15/02/2022 18:56;HO;464001
464001;15/02/2022;;15/02/2022 07:54;295;;15/02/2022 18:56;AB;464001
464001;15/02/2022;;15/02/2022 10:34;296;;15/02/2022 18:57;AB;464001
464001;15/02/2022;;15/02/2022 08:18;297;;15/02/2022 18:57;AB;464001
464001;15/02/2022;;15/02/2022 14:55;298;;15/02/2022 18:59;HO;464001
464001;15/02/2022;;15/02/2022 11:02;299;;15/02/2022 18:59;AB;464001
464001;15/02/2022;;15/02/2022 08:54;300;;15/02/2022 19:00;HO;464001
464001;15/02/2022;;15/02/2022 08:48;301;;15/02/2022 19:00;AB;464001
464001;15/02/2022;;15/02/2022 14:38;302;;15/02/2022 19:01;HO;464001
464001;15/02/2022;;15/02/2022 07:02;303;;15/02/2022 19:02;HO;464001
464001;15/02/2022;;15/02/2022 07:22;304;;15/02/2022 19:04;AB;464001
464001;15/02/2022;;15/02/2022 16:53;305;;15/02/2022 19:05;HO;464001
464001;15/02/2022;;15/02/2022 13:31;306;;15/02/2022 19:06;HO;464001
464001;15/02/2022;;15/02/2022 10:24;307;;15/02/2022 19:09;HO;464001
464001;15/02/2022;;15/02/2022 16:57;308;;15/02/2022 19:11;HO;464001
464001;15/02/2022;;15/02/2022 10:56;309;;15/02/2022 19:13;HO;464001
464001;15/02/2022;;15/02/2022 13:56;310;;15/02/2022 19:14;AB;464001
464001;15/02/2022;;15/02/2022 08:43;311;;15/02/2022 19:14;HO;464001
464001;15/02/2022;;15/02/2022 11:08;312;;15/02/2022 19:15;AB;464001
464001;15/02/2022;;15/02/2022 16:26;313;;15/02/2022 19:15;AB;464001
464001;15/02/2022;;15/02/2022 09:43;314;;15/02/2022 19:16;AB;464001
464001;15/02/2022;;15/02/2022 10:32;315;;15/02/2022 19:17;AB;464001
464001;15/02/2022;;15/02/2022 12:15;316;;15/02/2022 19:18;HO;464001
464001;15/02/2022;;15/02/2022 09:23;317;;15/02/2022 19:19;AB;464001
464001;15/02/2022;;15/02/2022 09:10;318;;15/02/2022 19:20;AB;464001
464001;15/02/2022;;15/02/2022 07:53;319;;15/02/2022 19:21;AB;464001
464001;15/02/2022;;15/02/2022 09:32;320;;15/02/2022 19:22;HO;464001
464001;15/02/2022;;15/02/2022 13:30;321;;15/02/2022 19:22;AB;464001
464001;15/02/2022;;15/02/2022 17:31;322;;15/02/2022 19:23;HO;464001
464001;15/02/2022;;15/02/2022 09:24;323;;15/02/2022 19:24;AB;464001
464001;15/02/2022;;15/02/2022 09:25;324;;15/02/2022 19:24;AB;464001
464001;15/02/2022;;15/02/2022 17:46;325;;15/02/2022 19:25;HO;464001
464001;15/02/2022;;15/02/2022 08:17;326;;15/02/2022 19:26;HO;464001
464001;15/02/2022;;15/02/2022 09:07;327;;15/02/2022 19:27;AB;464001
464001;15/02/2022;;15/02/2022 11:18;328;;15/02/2022 19:28;HO;464001
